COMLOG_ID;ORG_ID
239749;[1843]
244591;[1843]
240759;[188]
240761;[188]
240988;[188]
240990;[188]
240338;[19]
238790;[20]
241315;[218]
243631;[25]
265369;[26]
238729;[39]
238569;[394]
241589;[408]
240762;[41]
241147;[47]
240612;[551]
240613;[551]
262071;[557]
239957;[56]
239158;[57]
245835;[570]
240826;[593]
240812;[6]
241189;[625]
260649;[66]
239155;[665]
241220;[673]
241247;[679]
241513;[700]
241514;[700]
240365;[707]
240529;[74]
240856;[742]
240911;[772]
241374;[773]
241052;[775]
241869;[884]
241299;[96]
289571;[117]
241429;[120]
246429;[120]
246497;[120]
240634;[1277]
239230;[1293]
241370;[13]
238791;[1364]
242129;[1501]
242130;[1501]
240432;[151]
238792;[1685]
239189;[2155]
238709;[241]
239646;[241]
240799;[26]
240802;[26]
240804;[26]
244336;[357]
240763;[41]
240436;[48]
240437;[48]
240438;[48]
240440;[48]
240442;[48]
241090;[52]
238972;[586]
241197;[625]
241199;[625]
241057;[647]
240589;[655]
260650;[66]
239156;[665]
241250;[679]
241030;[775]
240372;[884]
240373;[884]
279996;[884]
240049;[978]
240633;[893]
240683;[893]
240981;610
241072;[1076]
239810;[127]
242997;[127]
242998;[127]
239490;[1528]
245492;[1559]
245493;[1559]
245690;[1584]
241049;[1609]
241750;[1619]
245182;[1619]
239090;[1622]
244030;[178]
244429;[1818]
244490;[184]
241113;[1851]
241989;[1858]
239958;[204]
242289;[227]
242292;[227]
238949;[242]
238989;[33]
238990;[33]
238991;[33]
238992;[33]
245487;[33]
245489;[33]
245496;[33]
245498;[33]
245095;[3681]
239050;[3684]
239650;[3684]
244986;[4]
244810;[41]
245453;[410]
245455;[410]
245463;[410]
245477;[410]
241152;[47]
238850;[549]
244781;[551]
244787;[551]
243890;[616]
241201;[625]
244195;[65]
241144;[657]
244910;[680]
244911;[695]
241349;[749]
243449;[78]
245191;[80]
245194;[80]
245197;[80]
246109;[80]
245150;[848]
279986;[884]
244834;[96]
239209;['c615']
244748;50
243393;338
245357;[10]
245359;[10]
245364;[10]
241073;[1076]
239275;[1080]
241729;[117]
245355;[1175]
241059;[1217]
241061;[1217]
241064;[1217]
241067;[1217]
241079;[1217]
241081;[1217]
241084;[1217]
241085;[1217]
241096;[1217]
245002;[1277]
245005;[1277]
245006;[1277]
245543;[1277]
242949;[13]
254336;[13]
245513;[133]
241670;[1370]
239491;[1528]
243509;[153]
243510;[153]
245497;[1559]
245500;[1559]
245501;[1559]
245502;[1559]
245504;[1559]
245506;[1559]
239254;[1571]
239255;[1571]
245830;[16]
241050;[1609]
244194;[1771]
244200;[1771]
244213;[1771]
244216;[1771]
244031;[178]
241690;[1783]
241691;[1783]
241692;[1783]
241693;[1783]
241694;[1783]
241695;[1783]
241696;[1783]
240689;[1849]
240690;[1849]
240691;[1849]
240692;[1849]
244638;[188]
239689;[20]
239929;[204]
245693;[210]
244469;[228]
244509;[228]
244511;[228]
244512;[228]
244515;[228]
244516;[228]
244517;[228]
245351;[25]
242249;[330]
244335;[357]
245836;[40]
244710;[42]
244713;[42]
241101;[5]
245020;[5]
244792;[551]
244797;[551]
245058;[561]
245067;[561]
245247;[561]
244683;[574]
245091;[581]
245481;[593]
243471;[609]
243910;[616]
243912;[616]
243913;[616]
243914;[616]
243915;[616]
240191;[624]
244196;[65]
243829;[665]
244699;[671]
239389;[695]
244622;[696]
244820;[715]
244598;[753]
239549;[754]
239550;[754]
239551;[754]
239552;[754]
239553;[754]
245209;[766]
240367;[768]
240368;[768]
244610;[793]
244983;[8]
239231;[80]
245199;[80]
245203;[80]
245205;[80]
245206;[80]
246111;[80]
246112;[80]
244199;[800]
244931;[817]
240230;[853]
245673;[902]
244647;15
239450;[106]
241056;[1076]
241060;[1076]
241062;[1076]
244691;[117]
242951;[13]
242172;[1387]
240050;[16]
241051;[1609]
244889;[162]
239772;[1694]
239773;[1694]
239775;[1694]
245712;[171]
245198;[173]
245469;[1788]
240693;[1849]
240694;[1849]
240695;[1849]
246154;[188]
244230;[223]
244427;[223]
244428;[223]
244430;[223]
244431;[223]
241431;[237]
241432;[237]
241433;[237]
241434;[237]
239632;[241]
239645;[241]
245542;[3]
244339;[357]
245097;[3681]
243873;[370]
243874;[370]
243876;[370]
243878;[370]
239570;[39]
244812;[41]
244715;[42]
244717;[42]
244718;[42]
244993;[48]
245312;[52]
244801;[551]
245073;[561]
244169;[57]
239429;[578]
245483;[593]
243916;[616]
240551;[624]
245424;[628]
240914;[638]
243869;[665]
243870;[665]
244727;[671]
244623;[696]
244491;[7]
244370;[707]
245108;[735]
245117;[744]
245118;[744]
245123;[744]
239555;[754]
245472;[760]
246212;[766]
244611;[793]
246390;[800]
245547;[802]
245548;[802]
245550;[802]
246809;[817]
245508;[827]
242349;[949]
242350;[949]
244747;50
245392;[10]
245401;[10]
246929;[10]
239452;[106]
245212;[107]
254077;[107]
241065;[1076]
241066;[1076]
241070;[1076]
241075;[1076]
244693;[117]
246431;[120]
242952;[13]
245478;[148]
245482;[148]
245471;[1557]
240053;[16]
245713;[171]
244018;[18]
239529;[1842]
258531;[357]
258535;[357]
244818;[41]
241157;[47]
245239;[48]
244109;[56]
245485;[593]
244891;[598]
245596;[606]
246669;[61]
244522;[625]
245456;[628]
260652;[66]
241515;[700]
245909;[709]
245910;[709]
245111;[735]
245119;[744]
241955;[754]
243549;[762]
240370;[768]
245311;[802]
242353;[856]
247109;[1392]
239774;[1528]
241020;[1530]
240052;[16]
239629;[1668]
241150;[1852]
245363;[26]
249497;[3683]
240969;[5]
244803;[551]
245085;[573]
245525;[593]
245528;[593]
244738;[671]
245292;[671]
245120;[744]
245121;[744]
245330;[772]
244982;[8]
244498;[893]
244652;15
244655;15
240511;[1072]
244341;[1157]
244696;[117]
245178;[119]
246430;[120]
242953;[13]
244873;[1346]
245172;[1537]
240051;[16]
245649;[17]
245714;[171]
244630;[185]
244633;[185]
244870;[19]
242291;[227]
240409;[261]
243809;[328]
258540;[357]
245098;[3681]
240029;[562]
240129;[571]
240455;[571]
245488;[593]
241392;[615]
244559;[625]
245271;[629]
260653;[66]
244371;[707]
245507;[725]
245511;[725]
245515;[725]
244497;[893]
246009;[915]
246116;[989]
244656;15
244678;15
244492;610
244149;[126]
244150;[126]
244459;[128]
242954;[13]
241017;[1530]
240411;[1668]
245217;[173]
241969;[1735]
255009;[213]
254969;[213]
245012;[230]
285250;[246]
258550;[357]
245585;[36]
252410;[3684]
241165;[47]
244805;[551]
245518;[553]
240030;[562]
240457;[571]
240258;[575]
241849;[578]
240313;[591]
244523;[625]
244197;[65]
244751;[679]
240679;[695]
244489;[7]
241517;[700]
245310;[744]
241529;[752]
240912;[772]
245403;[813]
244494;[893]
244496;[893]
244501;[893]
246010;[915]
245215;[107]
245435;[1408]
242590;[1530]
241110;[176]
244634;[185]
241391;[1855]
241469;[1855]
245219;[1875]
245490;[33]
244825;[41]
245237;[561]
244519;[588]
245491;[593]
244897;[7]
241518;[700]
244824;[715]
240298;[754]
244190;[770]
241393;[870]
244493;[893]
244495;[893]
243473;[1002]
244130;[1151]
240949;[133]
240950;[133]
245442;[135]
243306;[175]
243891;[175]
245129;[176]
244032;[178]
242352;[1824]
245316;[25]
245254;[3]
244659;[34]
258553;[357]
245100;[3681]
242309;[3684]
241174;[47]
241175;[47]
244424;[565]
244831;[602]
244833;[602]
244524;[625]
245503;[68]
245514;[68]
244909;[680]
244899;[696]
244373;[707]
245535;[741]
243269;[948]
244835;[96]
240822;[99]
241080;[1528]
243389;338
243390;338
245173;[101]
245175;[101]
242909;[1089]
244657;[1089]
244658;[1089]
244660;[1089]
244661;[1089]
246449;[120]
253211;[1223]
244151;[126]
243953;[1291]
243954;[1291]
243955;[1291]
242955;[13]
244875;[1346]
241669;[17]
245200;[1852]
241990;[1858]
243689;[1869]
242009;[238]
242010;[238]
242011;[238]
245578;[320]
245729;[320]
241974;[390]
244976;[390]
244500;[411]
245055;[47]
246371;[549]
246372;[549]
242252;[575]
242109;[577]
244520;[588]
245232;[627]
244625;[696]
244455;[698]
244456;[698]
244457;[698]
241109;[714]
245314;[744]
245315;[744]
243529;[762]
244612;[793]
244613;[793]
245211;[80]
246113;[80]
244309;[804]
243249;[87]
244649;[894]
244679;15
244681;15
244684;15
244685;15
244687;15
244689;15
244690;15
244692;15
244695;15
244697;15
244698;15
244700;15
244702;15
244705;15
244707;15
244708;15
244709;15
243391;338
243392;338
245177;[101]
241461;[1080]
244662;[1089]
244664;[1089]
244665;[1089]
244666;[1089]
244667;[1089]
244668;[1089]
244669;[1089]
244672;[1089]
244673;[1089]
244675;[1089]
244677;[1089]
244741;[1089]
244742;[1089]
244745;[1089]
244758;[1089]
244778;[1089]
244779;[1089]
244782;[1089]
244784;[1089]
244788;[1089]
244791;[1089]
244794;[1089]
244795;[1089]
244796;[1089]
244798;[1089]
244799;[1089]
244800;[1089]
245019;[1093]
245356;[1175]
243029;[124]
243049;[124]
243349;[125]
243350;[125]
241549;[1272]
241551;[1272]
241552;[1272]
241553;[1272]
241554;[1272]
243951;[1291]
243952;[1291]
243950;[1291]
245174;[1398]
261188;[146]
241410;[1528]
241526;[1528]
245179;[1588]
245180;[1590]
245184;[1619]
242049;[1649]
241527;[1683]
245460;[1729]
241971;[1735]
245130;[176]
245589;[176]
245231;[189]
245238;[189]
245241;[189]
244872;[19]
241520;[2045]
241521;[2045]
241522;[2045]
241523;[2045]
246869;[2045]
246870;[2045]
246871;[2045]
246872;[2045]
245593;[218]
245331;[25]
245353;[25]
245570;[29]
245571;[29]
245572;[29]
245573;[29]
245574;[29]
245575;[29]
245576;[29]
245579;[29]
245582;[29]
245584;[29]
245586;[29]
244573;[367]
244593;[367]
241629;[3684]
241931;[3684]
252409;[3684]
242889;[371]
244974;[390]
244977;[390]
244978;[390]
243789;[409]
244822;[41]
244830;[41]
244832;[41]
244836;[41]
245057;[47]
244980;[48]
244994;[48]
244686;[540]
244110;[56]
241569;[571]
241570;[571]
242254;[575]
241528;[624]
243569;[624]
244590;[655]
242110;[658]
243871;[665]
244626;[696]
245990;[699]
244374;[707]
244375;[707]
245520;[725]
245291;[735]
244192;[770]
245350;[772]
245352;[772]
245214;[80]
245216;[80]
246114;[80]
246115;[80]
244310;[804]
246161;[804]
244514;[86]
245185;[101]
244894;[1014]
241609;[1405]
241689;[1528]
245831;[16]
245832;[16]
244620;[1609]
245186;[1619]
242069;[1649]
242070;[1649]
241972;[1735]
245591;[176]
244033;[178]
245457;[1853]
242351;[1860]
245229;[1875]
245234;[1875]
245235;[1875]
245242;[189]
245244;[189]
246873;[2045]
263792;[2045]
242569;[2155]
241649;[242]
244594;[367]
244595;[367]
244596;[367]
245105;[3681]
241630;[3684]
241631;[3684]
241930;[3684]
242850;[371]
245059;[47]
245060;[47]
245313;[52]
244694;[540]
244808;[551]
244811;[551]
244813;[551]
245257;[561]
245610;[606]
245397;[613]
243917;[616]
243918;[616]
244558;[625]
245233;[627]
244703;[679]
244627;[696]
245529;[725]
244311;[804]
242250;[819]
242251;[819]
242253;[819]
244418;[819]
244419;[819]
244420;[819]
245361;[88]
245369;[10]
243475;[1002]
245192;[101]
245196;[101]
245317;[101]
242229;[106]
244343;[1157]
253230;[1223]
253231;[1223]
242956;[13]
245016;[1418]
243489;[147]
243490;[147]
243491;[147]
243492;[147]
243493;[147]
243494;[147]
241829;[1528]
245187;[1619]
244890;[162]
244016;[1651]
241889;[1685]
245715;[171]
245015;[1758]
245017;[1758]
245027;[1758]
244010;[182]
244069;[1851]
244629;[1874]
244632;[1874]
244636;[188]
244618;[214]
242012;[238]
243511;[258]
258558;[357]
258561;[357]
245106;[3681]
241789;[3684]
245531;[378]
244022;[402]
244981;[48]
244984;[48]
244985;[48]
244989;[48]
244991;[48]
245014;[5]
244814;[551]
244682;[574]
244893;[59]
245038;[59]
244752;[590]
242709;[591]
245609;[606]
244549;[625]
244550;[625]
244551;[625]
244552;[625]
244554;[625]
244555;[625]
244557;[625]
245430;[628]
245439;[628]
245454;[628]
244198;[65]
245354;[656]
243872;[665]
244706;[679]
244711;[679]
244753;[679]
245991;[699]
245992;[699]
245400;[73]
244210;[746]
241949;[754]
241950;[754]
241951;[754]
241952;[754]
241953;[754]
241954;[754]
241956;[754]
241957;[754]
241958;[754]
241959;[754]
241960;[754]
242029;[754]
243531;[762]
245213;[766]
244201;[800]
244203;[800]
244312;[804]
246162;[804]
246163;[804]
244930;[817]
245750;[866]
245360;[88]
246209;[96]
242730;[967]
243476;[967]
244609;['c2008']
246469;[120]
244155;[126]
242950;[13]
242957;[13]
254339;[13]
245499;[1432]
245402;[1473]
241850;[1528]
245484;[1876]
245486;[1876]
244871;[19]
242370;[250]
242371;[250]
258570;[357]
245169;[5]
245240;[561]
245629;[606]
244521;[625]
244525;[625]
244202;[65]
244712;[679]
245474;[760]
245749;[866]
244650;[894]
244653;[894]
244654;[894]
243270;[948]
243271;[948]
243273;[948]
243274;[948]
246170;[96]
245530;[593]
245188;[384]
244701;[117]
244704;[117]
246369;[1192]
246370;[1192]
254341;[13]
244049;[151]
242219;[1528]
244772;[1743]
244637;[185]
244639;[185]
244640;[185]
243109;[1864]
250960;[3684]
244050;[401]
244052;[401]
245365;[45]
245062;[47]
245066;[47]
244996;[48]
245021;[48]
244518;[588]
245114;[604]
245116;[604]
245630;[606]
246670;[61]
245461;[634]
243875;[665]
244415;[673]
244721;[679]
244421;[698]
244422;[698]
244423;[698]
244376;[707]
245458;[711]
245527;[725]
247631;[731]
245122;[744]
244614;[793]
244615;[793]
245710;[806]
242330;[101]
242331;[101]
254769;[1200]
244152;[126]
244153;[126]
252791;[1370]
252792;[1370]
245092;[1410]
245651;[1436]
245652;[1436]
244556;[1479]
242269;[1528]
242449;[1528]
242489;[1528]
245792;[1575]
245796;[1575]
245797;[1575]
245798;[1575]
245799;[1575]
245810;[1575]
245811;[1575]
245812;[1575]
245813;[1575]
245814;[1575]
245815;[1575]
263014;[170]
247810;[1721]
247813;[1721]
247814;[1721]
247815;[1721]
247818;[1721]
244034;[178]
244035;[178]
244641;[185]
244642;[185]
243305;[1865]
243331;[1866]
247089;[205]
247090;[205]
242570;[2155]
242490;[229]
242492;[229]
242789;[229]
244898;[2406]
260169;[241]
242729;[242]
242409;[290]
245475;[346]
245533;[346]
242849;[3684]
244051;[401]
244053;[401]
244054;[401]
245366;[45]
245368;[45]
245371;[45]
243149;[48]
243150;[48]
245022;[48]
245025;[48]
245029;[48]
245024;[5]
244815;[551]
245590;[606]
245546;[608]
245408;[613]
245409;[613]
245410;[613]
245413;[613]
245459;[628]
245270;[629]
244204;[65]
244206;[65]
244719;[679]
244720;[679]
244211;[696]
244337;[696]
244344;[696]
244345;[696]
244346;[696]
244348;[696]
244349;[696]
244350;[696]
244351;[696]
244382;[696]
244383;[696]
244384;[696]
244386;[696]
244389;[696]
244390;[696]
244391;[696]
244392;[696]
244393;[696]
244395;[696]
244396;[696]
244398;[696]
244399;[696]
244401;[696]
244402;[696]
244404;[696]
244405;[696]
244407;[696]
244408;[696]
244409;[696]
244410;[696]
244412;[696]
244413;[696]
244414;[696]
244416;[696]
244417;[696]
244449;[698]
244450;[698]
244451;[698]
244452;[698]
245170;[72]
244231;[721]
244766;[740]
242491;[749]
242589;[754]
243550;[762]
245202;[764]
252130;[857]
252149;[857]
279980;[884]
243189;[913]
243191;[913]
243192;[913]
243193;[913]
243194;[913]
243195;[913]
243196;[913]
243197;[913]
243198;[913]
243199;[913]
243200;[913]
243202;[913]
243203;[913]
243204;[913]
243206;[913]
243208;[913]
243209;[913]
243210;[913]
243211;[913]
243212;[913]
243213;[913]
243214;[913]
243215;[913]
243216;[913]
243217;[913]
243289;[913]
243290;[913]
243293;[913]
243292;[913]
243294;[913]
243295;[913]
243296;[913]
243297;[913]
243298;[913]
243299;[913]
243300;[913]
243301;[913]
243302;[913]
243303;[913]
243304;[913]
243307;[913]
244009;[913]
244013;[913]
246035;['c2013']
252153;['C250']
244895;[1014]
242994;[106]
245406;[112]
245412;[112]
245414;[112]
245416;[112]
245433;[112]
243050;[124]
242354;[1528]
242469;[1528]
242609;[1530]
245833;[16]
245479;[1606]
245189;[1619]
245195;[1619]
253633;[167]
245437;[1670]
245650;[17]
263015;[170]
244019;[18]
242429;[1837]
244643;[185]
242511;[1862]
243609;[1862]
244553;[1863]
243308;[1865]
243309;[1865]
242930;[382]
243756;[382]
243769;[382]
250618;[382]
250626;[382]
250653;[382]
250658;[382]
244995;[4]
245444;[45]
245449;[45]
245068;[47]
245030;[5]
244816;[551]
244823;[551]
245494;[593]
245594;[606]
245595;[606]
244970;[607]
244722;[679]
244723;[679]
244725;[679]
244726;[679]
244377;[707]
245929;[709]
245949;[709]
245950;[709]
245171;[72]
245218;[766]
244688;[89]
243207;[913]
246169;[96]
242731;[967]
246589;1796
245190;[101]
244896;[1014]
242650;[1049]
242653;[1049]
242655;[1049]
242657;[1049]
242995;[106]
242749;[127]
242750;[127]
242999;[127]
243000;[127]
242510;[1273]
254342;[13]
242661;[1364]
242662;[1364]
242663;[1364]
242664;[1364]
242665;[1364]
242666;[1364]
242667;[1364]
242991;[1571]
244072;[1683]
244313;[1683]
244314;[1683]
242668;[1685]
245181;[1690]
245818;[1719]
247816;[1721]
247817;[1721]
244020;[18]
244021;[18]
245462;[1804]
244644;[185]
244645;[185]
245207;[1852]
242509;[1861]
244874;[19]
242809;[201]
247529;[212]
242571;[2155]
242572;[2155]
242529;[34]
244663;[34]
242669;[342]
242670;[342]
242671;[342]
242689;[342]
242690;[342]
242691;[342]
242692;[342]
245509;[364]
245510;[364]
245512;[364]
245519;[364]
243770;[382]
243772;[382]
243773;[382]
243774;[382]
243775;[382]
250662;[382]
250664;[382]
250666;[382]
250668;[382]
250670;[382]
245389;[45]
245252;[48]
245032;[5]
245183;[5]
244817;[551]
244425;[565]
244972;[58]
244754;[590]
245495;[593]
242770;[606]
242771;[606]
245534;[606]
245592;[606]
244975;[607]
250286;[625]
245446;[628]
245451;[628]
244208;[65]
244589;[655]
245003;[659]
245425;[659]
245427;[659]
245423;[659]
244728;[679]
244729;[679]
244730;[679]
244912;[695]
244378;[707]
242549;[754]
242550;[754]
244616;[793]
243169;[82]
252172;[857]
252169;['C250']
245391;[10]
245309;[1076]
243949;[1291]
244017;[1651]
244014;[182]
242811;[201]
285252;[246]
285253;[246]
285255;[246]
245349;[3569]
245521;[364]
245522;[364]
245524;[364]
245526;[364]
245041;[5]
244819;[551]
244111;[56]
248510;[613]
244527;[625]
244209;[65]
244458;[698]
244381;[707]
242732;[754]
244592;[786]
242810;[870]
245083;[1093]
244631;[1143]
244929;[1143]
244154;[126]
245256;[1329]
245258;[1329]
245670;[145]
243880;[1468]
243881;[1468]
245480;[148]
242929;[1530]
256571;[1585]
256589;[1585]
244932;[164]
251829;[164]
244997;[169]
244999;[169]
245711;[171]
245470;[1729]
245473;[1729]
244037;[178]
243729;[181]
245035;[1828]
244510;[1873]
244987;[199]
244992;[199]
243093;[2155]
242870;[268]
243710;[353]
260309;[357]
245577;[36]
245031;[48]
245072;[561]
245399;[561]
245087;[573]
245109;[573]
244785;[590]
245532;[593]
244529;[625]
245731;[644]
243877;[665]
251860;[68]
244731;[715]
244734;[715]
245028;[725]
245039;[725]
242989;[754]
242990;[754]
245204;[764]
245889;[789]
244205;[800]
245104;[818]
245551;[818]
252131;[857]
253169;[89]
245230;[97]
244329;[99]
252154;['C250']
245788;c352
244716;15
244760;15
244764;15
244767;15
244768;15
244771;15
244773;15
244774;15
245149;15
243478;[1002]
255289;[107]
255290;[107]
255291;[107]
255292;[107]
246490;[120]
246491;[120]
246492;[120]
247131;[1392]
245671;[145]
243495;[147]
245834;[16]
244892;[162]
244933;[164]
251859;[164]
251861;[164]
243089;[1685]
243090;[1685]
244998;[169]
245001;[169]
250762;[1720]
243152;[1741]
243153;[1741]
244038;[178]
246349;[1824]
244979;[1866]
244249;[1872]
244513;[1873]
246989;[1880]
243229;[278]
246069;[278]
243709;[353]
243750;[353]
243751;[353]
243753;[353]
243754;[353]
243755;[353]
243990;[353]
244570;[353]
244571;[353]
244572;[353]
244574;[353]
245580;[36]
245581;[36]
245034;[48]
245037;[48]
245043;[48]
245044;[48]
245046;[48]
245048;[48]
245049;[48]
245051;[48]
245052;[48]
245053;[48]
245054;[48]
245243;[48]
245245;[48]
245246;[48]
245248;[48]
245249;[48]
245250;[48]
245251;[48]
245329;[52]
262070;[557]
245253;[561]
245255;[561]
245272;[561]
245289;[561]
245290;[561]
245370;[561]
245390;[561]
245393;[561]
245395;[561]
245396;[561]
245089;[573]
245094;[573]
245096;[573]
245099;[573]
245101;[573]
245102;[573]
245103;[573]
245110;[573]
245112;[573]
245113;[573]
243470;[609]
244528;[625]
246211;[629]
243069;[659]
245004;[659]
245448;[659]
245436;[659]
245443;[659]
244732;[679]
244736;[715]
244737;[715]
244739;[715]
244740;[715]
244743;[715]
244744;[715]
244749;[715]
244750;[715]
244755;[715]
244757;[715]
244759;[715]
244761;[715]
244765;[715]
244769;[715]
244770;[715]
244776;[715]
244777;[715]
244780;[715]
244783;[715]
244786;[715]
244789;[715]
244793;[715]
244802;[715]
244804;[715]
244806;[715]
244807;[715]
245042;[725]
245045;[725]
245047;[725]
245050;[725]
245070;[725]
245071;[725]
245074;[725]
245075;[725]
245076;[725]
245077;[725]
245078;[725]
245079;[725]
245080;[725]
245081;[725]
245082;[725]
245086;[725]
245088;[725]
245090;[725]
245093;[725]
245404;[725]
245405;[725]
245407;[725]
245415;[725]
245417;[725]
245418;[725]
245419;[725]
245421;[725]
245422;[725]
245429;[725]
245432;[725]
245438;[725]
245440;[725]
245445;[725]
243532;[762]
243669;[789]
246089;[789]
247509;[789]
244089;[870]
243205;[913]
244775;15
255293;[107]
255369;[107]
246489;[120]
245672;[145]
245193;[1619]
243129;[1778]
244646;[185]
243610;[1868]
243611;[1868]
243092;[2155]
244676;[226]
245013;[230]
245569;[316]
243752;[353]
244575;[353]
250633;[36]
243771;[382]
243790;[409]
244821;[551]
245523;[553]
244790;[590]
244129;[592]
244387;[658]
244733;[679]
244454;[698]
243530;[762]
244269;[794]
244270;[794]
244271;[794]
244272;[794]
244273;[794]
245009;[844]
244499;[893]
243591;['c1939']
255589;[121]
250917;[1294]
250303;[1329]
250305;[1329]
250309;[1329]
245505;[1432]
249854;[151]
256590;[1585]
250915;[16]
243849;[1607]
243409;[1652]
243410;[1652]
243472;[1652]
243474;[1652]
251426;[1674]
250038;[171]
250753;[1729]
252717;[1792]
249030;[18]
243589;[1867]
243590;[1867]
243810;[242]
285256;[246]
285257;[246]
250612;[33]
247656;[3681]
243429;[3684]
249349;[3684]
243329;[539]
249651;[551]
249545;[553]
248789;[592]
244530;[625]
250274;[625]
250688;[679]
250690;[679]
250189;[695]
251412;[695]
250676;[725]
246071;[74]
250739;[740]
251432;[744]
251435;[744]
243929;[755]
243930;[755]
249810;[89]
250718;[97]
250730;[97]
248089;[997]
245434;c1573
245441;c1573
250777;[101]
250780;[101]
250952;[146]
330626;[146]
369215;[146]
249842;[1468]
249844;[1468]
251427;[1674]
249451;[1873]
249669;[1887]
245869;[278]
250615;[33]
256769;[33]
255149;[3569]
249629;[392]
248132;[409]
250353;[41]
249653;[551]
249092;[56]
249111;[56]
249825;[590]
249833;[590]
251293;[590]
243971;[657]
250695;[679]
250723;[679]
250230;[695]
251416;[695]
251442;[744]
243450;[754]
243629;[754]
243630;[754]
245770;[1127]
245771;[1127]
245772;[1127]
245773;[1127]
245775;[1127]
245777;[1127]
245779;[1127]
252349;[115]
252352;[115]
252355;[115]
252359;[115]
252360;[115]
252361;[115]
252364;[115]
252365;[115]
252366;[115]
252369;[115]
252370;[115]
252371;[115]
243889;[1176]
246496;[120]
255590;[121]
288329;[1241]
249260;[126]
250076;[1291]
251409;[1321]
251410;[1321]
251411;[1321]
250277;[1559]
250031;[171]
244212;[1744]
244214;[1744]
244215;[1744]
257951;[178]
252722;[1792]
250557;[185]
250558;[185]
250776;[1851]
250345;[188]
250315;[48]
248709;[545]
249655;[551]
244289;[571]
250868;[593]
249792;[629]
250530;[647]
251031;[647]
251034;[647]
251050;[647]
251051;[647]
250727;[679]
250311;[7]
252151;[857]
249841;[99]
288570;['c1323']
288569;['c1386']
245678;['c1846']
252170;['C250']
250209;[10]
250233;[10]
250249;[10]
250264;[10]
250272;[10]
250326;[10]
245780;[1127]
245781;[1127]
245782;[1127]
245783;[1127]
245784;[1127]
245785;[1127]
245786;[1127]
245787;[1127]
245789;[1127]
246189;[1127]
252350;[115]
252353;[115]
252354;[115]
252357;[115]
252358;[115]
252362;[115]
252363;[115]
252367;[115]
252368;[115]
252372;[115]
252373;[115]
249268;[126]
251413;[1321]
251437;[1321]
250671;[1426]
250674;[1426]
250672;[1532]
250678;[1532]
244621;[1571]
251749;[1619]
245431;[1670]
248949;[1690]
250033;[171]
270389;[171]
252718;[1792]
252725;[1792]
252726;[1792]
244330;[181]
247530;[212]
250773;[25]
251570;[29]
249750;[3]
250550;[32]
245829;[408]
247249;[408]
247370;[408]
250348;[48]
250349;[48]
249657;[551]
249658;[551]
249661;[551]
249089;[56]
244680;[574]
249834;[590]
249835;[590]
249836;[590]
249837;[590]
254791;[608]
251006;[613]
251007;[613]
251014;[613]
251016;[613]
250310;[628]
249794;[629]
250731;[679]
250819;[777]
249871;[793]
250318;[943]
250811;4
250095;15
250783;[101]
245791;[1127]
245793;[1127]
245794;[1127]
245795;[1127]
252489;[115]
252490;[115]
252491;[115]
252493;[115]
252494;[115]
252495;[115]
249270;[126]
250075;[1291]
246649;[147]
246038;[157]
246039;[157]
246040;[157]
250916;[16]
245063;[1694]
245064;[1694]
245065;[1694]
244372;[1708]
250716;[1729]
252719;[1792]
252720;[1792]
244331;[181]
244332;[181]
244333;[181]
244426;[1843]
249452;[1873]
266271;[1936]
266309;[1936]
247989;[217]
250069;[217]
244397;[250]
244400;[250]
244724;[250]
248869;[250]
249733;[250]
244670;[34]
249369;[3684]
250802;[4]
250811;[4]
250350;[48]
250352;[48]
250357;[48]
250358;[48]
250359;[48]
250360;[48]
251029;[537]
249663;[551]
249664;[551]
249110;[56]
249649;[570]
249656;[570]
244036;[586]
254792;[608]
251017;[613]
251438;[613]
251439;[613]
244969;[658]
250750;[679]
250770;[679]
252229;[721]
252309;[721]
252310;[721]
252311;[721]
249730;[729]
244949;[733]
250735;[740]
250687;[775]
250449;[803]
250450;[803]
250469;[803]
250473;[803]
250918;[803]
245450;c1573
249489;c1573
250854;1418
246155;[1127]
246156;[1127]
246157;[1127]
246158;[1127]
246159;[1127]
246160;[1127]
250016;[117]
248249;[1227]
254349;[13]
249210;[1346]
249211;[1346]
249212;[1346]
249213;[1346]
249215;[1346]
249216;[1346]
249218;[1346]
249219;[1346]
249220;[1346]
249223;[1346]
249224;[1346]
249225;[1346]
249226;[1346]
249228;[1346]
249491;[1346]
249494;[1346]
249495;[1346]
249496;[1346]
249498;[1346]
249499;[1346]
249500;[1346]
249501;[1346]
249502;[1346]
249503;[1346]
249504;[1346]
249506;[1346]
249508;[1346]
249509;[1346]
249510;[1346]
249511;[1346]
249512;[1346]
249514;[1346]
249515;[1346]
249516;[1346]
249518;[1346]
249519;[1346]
249521;[1346]
249524;[1346]
249525;[1346]
249527;[1346]
249528;[1346]
249529;[1346]
249531;[1346]
249532;[1346]
249533;[1346]
249534;[1346]
249536;[1346]
249537;[1346]
249538;[1346]
249539;[1346]
249540;[1346]
249541;[1346]
249542;[1346]
244379;[1411]
244380;[1411]
250843;[1418]
250847;[1418]
250848;[1418]
250851;[1418]
246655;[147]
245367;[1494]
246041;[157]
246042;[157]
246043;[157]
246044;[157]
246045;[157]
246046;[157]
246047;[157]
246048;[157]
246049;[157]
